Netzbetreibername:;;Stadtwerke Neu-Isenburg GmbH;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_5;E_6;E_7;nlg_7;DBK;Summe NV;RLP;Fahrplan;NA MS;NA UMN;NA NS;
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;Summenlast der nicht leistungsgemessenen Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;
gesetzliche Grundlage:;;;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 12 Abs. 3 Satz 3 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;
Einheit:;;kW;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2020 bis 31.12.2020;;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;
1.1.20;00:00;00:15;13.054,00;10.212,08;9.552,51;255,51;0,00;61,89;8.288,25;-391,53;498,03;7.896,71;8.288,25;13.216,19;10.016,94;9.404,83;
1.1.20;00:15;00:30;13.020,00;10.127,29;9.468,65;169,21;0,00;12,64;8.034,30;-252,85;491,90;7.781,45;8.034,30;13.097,42;9.932,77;9.275,70;
1.1.20;00:30;00:45;13.136,00;10.103,21;9.446,00;0,41;0,00;12,64;7.788,11;-32,21;490,39;7.755,90;7.788,11;13.045,29;9.908,87;9.253,72;
1.1.20;00:45;01:00;13.084,00;10.047,40;9.390,52;0,41;0,00;12,64;7.540,05;184,72;487,69;7.724,77;7.540,05;12.993,94;9.853,46;9.199,88;
1.1.20;01:00;01:15;13.014,00;9.916,65;9.246,34;0,41;0,00;89,54;7.338,07;323,03;483,90;7.661,10;7.338,07;12.924,82;9.723,65;9.134,57;
1.1.20;01:15;01:30;12.589,00;9.727,54;9.075,19;138,31;0,00;141,74;7.166,37;374,00;475,56;7.540,36;7.166,37;12.641,27;9.535,87;9.019,09;
1.1.20;01:30;01:45;12.422,00;9.682,50;9.027,25;267,71;0,00;141,59;7.003,22;496,87;473,41;7.500,09;7.003,22;12.604,12;9.491,14;8.972,38;
1.1.20;01:45;02:00;12.184,00;9.458,25;8.801,62;267,41;0,00;141,49;6.869,02;393,13;462,59;7.262,16;6.869,02;12.368,70;9.268,43;8.753,05;
1.1.20;02:00;02:15;11.902,00;9.233,87;8.595,68;267,31;0,00;141,39;6.729,44;352,90;452,04;7.082,34;6.729,44;12.089,94;9.045,56;8.552,72;
1.1.20;02:15;02:30;11.856,00;9.132,91;8.490,18;262,21;0,00;141,34;6.579,24;408,62;447,91;6.987,86;6.579,24;12.039,43;8.945,26;8.450,04;
1.1.20;02:30;02:45;11.754,00;8.994,11;8.365,37;196,31;0,00;141,34;6.422,54;390,02;441,71;6.812,56;6.422,54;11.873,47;8.807,37;8.328,58;
1.1.20;02:45;03:00;11.767,00;8.870,42;8.229,01;8,81;0,00;141,34;6.329,04;404,88;435,33;6.733,92;6.329,04;11.700,96;8.684,47;8.195,82;
1.1.20;03:00;03:15;11.742,00;8.811,13;8.185,68;0,41;0,00;35,09;6.240,55;327,20;430,69;6.567,75;6.240,55;11.667,94;8.625,55;8.050,13;
1.1.20;03:15;03:30;11.678,00;8.763,34;8.165,36;0,41;0,00;12,64;6.168,51;248,28;428,57;6.416,78;6.168,51;11.604,66;8.578,07;8.008,46;
1.1.20;03:30;03:45;11.559,00;8.590,53;7.986,53;0,41;0,00;12,64;6.085,32;164,40;421,64;6.249,72;6.085,32;11.486,99;8.406,32;7.834,16;
1.1.20;03:45;04:00;11.159,00;8.470,49;7.880,35;225,51;0,00;12,64;6.061,85;100,00;416,33;6.161,85;6.061,85;11.314,01;8.287,02;7.730,63;
1.1.20;04:00;04:15;11.134,00;8.437,26;7.835,95;267,61;0,00;116,89;6.019,43;214,81;417,80;6.234,24;6.019,43;11.330,92;8.253,99;7.788,98;
1.1.20;04:15;04:30;11.107,00;8.449,43;7.843,90;267,71;0,00;141,79;5.988,75;264,25;418,40;6.253,00;5.988,75;11.304,32;8.266,09;7.821,02;
1.1.20;04:30;04:45;11.023,00;8.361,64;7.760,74;267,41;0,00;64,79;5.959,85;132,73;412,99;6.092,58;5.959,85;11.220,94;8.178,83;7.664,82;
1.1.20;04:45;05:00;10.950,00;8.202,97;7.608,42;205,71;0,00;12,64;5.749,55;174,32;405,65;5.923,87;5.749,55;11.087,69;8.021,10;7.465,30;
1.1.20;05:00;05:15;11.442,00;8.360,05;7.760,42;81,91;0,00;12,64;5.718,53;287,81;414,25;6.006,33;5.718,53;11.451,88;8.177,25;7.613,63;
1.1.20;05:15;05:30;11.449,00;8.321,95;7.726,17;64,81;0,00;12,64;5.705,90;250,66;413,08;5.956,56;5.705,90;11.441,89;8.139,37;7.580,21;
1.1.20;05:30;05:45;11.574,00;8.388,03;7.806,11;65,21;0,00;84,84;5.690,95;392,78;418,60;6.083,73;5.690,95;11.565,90;8.205,06;7.728,63;
1.1.20;05:45;06:00;11.732,00;8.296,88;7.719,77;65,31;0,00;141,84;5.622,22;407,64;419,11;6.029,86;5.622,22;11.722,22;8.114,46;7.700,01;
1.1.20;06:00;06:15;11.612,00;8.266,33;7.686,42;64,71;0,00;141,54;5.534,55;438,81;416,74;5.973,36;5.534,55;11.602,98;8.084,09;7.667,19;
1.1.20;06:15;06:30;11.641,00;8.168,12;7.588,65;66,71;0,00;141,44;5.539,06;418,91;414,12;5.957,97;5.539,06;11.633,63;7.986,46;7.571,71;
1.1.20;06:30;06:45;11.685,00;8.313,88;7.734,46;133,01;0,00;141,49;5.840,61;216,44;419,80;6.057,05;5.840,61;11.742,68;8.131,36;7.714,01;
1.1.20;06:45;07:00;11.731,00;8.272,27;7.694,98;132,91;0,00;141,34;5.942,64;58,40;419,10;6.001,03;5.942,64;11.788,06;8.089,99;7.675,35;
1.1.20;07:00;07:15;11.962,00;8.466,64;7.877,87;132,71;0,00;27,19;6.007,02;-0,96;424,61;6.006,06;6.007,02;12.016,21;8.283,19;7.742,39;
1.1.20;07:15;07:30;12.149,00;8.585,92;7.996,05;132,21;0,00;12,64;6.133,90;-51,20;430,11;6.082,70;6.133,90;12.200,52;8.401,75;7.843,44;
1.1.20;07:30;07:45;12.010,00;8.578,70;8.000,76;239,01;0,00;12,64;6.284,50;-155,75;429,80;6.128,75;6.284,50;12.168,70;8.394,57;7.848,04;
1.1.20;07:45;08:00;12.082,00;8.692,05;8.057,44;266,51;0,00;12,64;6.442,73;-287,94;433,11;6.154,79;6.442,73;12.267,03;8.507,22;7.903,28;
1.1.20;08:00;08:15;11.815,00;8.468,22;7.841,44;267,21;0,00;123,99;6.577,42;-512,61;425,98;6.064,81;6.577,42;12.003,85;8.284,77;7.801,26;
1.1.20;08:15;08:30;11.896,00;8.565,34;7.931,35;268,55;0,00;141,89;6.865,58;-665,75;430,24;6.199,82;6.865,58;12.085,23;8.381,30;7.906,36;
1.1.20;08:30;08:45;12.164,00;8.811,53;8.177,60;275,00;0,00;144,43;7.014,21;-562,27;441,40;6.451,94;7.014,21;12.356,44;8.625,95;8.148,77;
1.1.20;08:45;09:00;12.393,00;9.004,36;8.376,96;282,74;0,00;161,34;7.383,22;-721,50;451,20;6.661,72;7.383,22;12.590,32;8.817,55;8.359,33;
1.1.20;09:00;09:15;12.558,00;9.234,22;8.599,86;294,38;0,00;212,43;7.778,79;-803,06;462,32;6.975,74;7.778,79;12.764,79;9.045,91;8.625,88;
1.1.20;09:15;09:30;12.610,00;9.297,08;8.663,87;312,37;0,00;272,25;8.128,24;-1.030,94;467,04;7.097,30;8.128,24;12.833,92;9.108,34;8.746,26;
1.1.20;09:30;09:45;12.938,00;9.623,50;8.976,74;330,75;0,00;346,34;8.456,97;-1.014,83;484,68;7.442,14;8.456,97;13.175,94;9.432,55;9.122,15;
1.1.20;09:45;10:00;13.123,00;9.829,87;9.190,32;346,71;0,00;374,68;8.779,93;-1.131,77;495,86;7.648,16;8.779,93;13.374,32;9.637,48;9.356,92;
1.1.20;10:00;10:15;13.382,00;10.029,48;9.382,47;372,11;0,00;426,36;9.087,36;-1.180,42;508,40;7.906,94;9.087,36;13.655,00;9.835,67;9.593,36;
1.1.20;10:15;10:30;13.621,00;10.368,84;9.719,11;392,14;0,00;466,69;9.360,84;-1.077,80;526,14;8.283,04;9.360,84;13.910,58;10.172,54;9.958,51;
1.1.20;10:30;10:45;13.776,00;10.530,14;9.882,73;413,12;0,00;510,63;9.581,03;-1.111,81;536,42;8.469,22;9.581,03;14.084,18;10.332,64;10.159,39;
1.1.20;10:45;11:00;13.953,00;10.719,04;10.070,36;432,05;0,00;542,06;9.824,81;-1.158,11;547,76;8.666,70;9.824,81;14.277,42;10.520,10;10.371,23;
1.1.20;11:00;11:15;14.318,00;10.965,50;10.314,32;441,89;0,00;464,78;10.038,99;-1.220,44;560,50;8.818,56;10.038,99;14.647,02;10.764,64;10.532,32;
1.1.20;11:15;11:30;14.622,00;11.279,08;10.628,70;457,83;0,00;542,38;10.340,84;-1.133,36;581,07;9.207,48;10.340,84;14.962,37;11.075,71;10.910,84;
1.1.20;11:30;11:45;14.491,00;11.358,26;10.701,26;467,68;0,00;616,08;10.590,33;-1.218,47;585,11;9.371,86;10.590,33;14.842,97;11.154,25;11.051,94;
1.1.20;11:45;12:00;14.775,00;11.611,65;10.950,09;476,09;0,00;627,11;10.827,16;-1.191,39;600,76;9.635,77;10.827,16;15.131,14;11.405,56;11.302,49;
1.1.20;12:00;12:15;14.929,00;11.718,22;11.060,10;477,62;0,00;638,60;11.298,04;-1.645,71;608,37;9.652,33;11.298,04;15.284,38;11.511,24;11.419,55;
1.1.20;12:15;12:30;15.001,00;11.867,68;11.215,51;482,10;0,00;635,58;11.320,50;-1.497,99;616,39;9.822,51;11.320,50;15.359,73;11.659,43;11.566,32;
1.1.20;12:30;12:45;15.123,00;11.890,58;11.230,43;478,53;0,00;624,80;11.318,96;-1.472,38;618,51;9.846,58;11.318,96;15.476,39;11.682,13;11.570,31;
1.1.20;12:45;13:00;15.005,00;11.928,75;11.278,60;476,08;0,00;622,43;11.188,28;-1.331,30;618,74;9.856,98;11.188,28;15.357,73;11.719,97;11.614,40;
1.1.20;13:00;13:15;15.169,00;12.009,97;11.353,35;470,67;0,00;614,69;11.074,46;-1.140,55;624,32;9.933,91;11.074,46;15.513,95;11.800,50;11.678,91;
1.1.20;13:15;13:30;15.006,00;11.884,14;11.230,19;459,27;0,00;607,20;10.952,79;-1.122,63;615,76;9.830,16;10.952,79;15.342,16;11.675,75;11.553,13;
1.1.20;13:30;13:45;15.087,00;11.918,12;11.263,01;451,54;0,00;489,66;10.871,02;-1.126,16;614,01;9.744,86;10.871,02;15.414,34;11.709,44;11.471,54;
1.1.20;13:45;14:00;14.957,00;11.859,76;11.200,35;438,31;0,00;437,47;10.720,55;-1.073,04;607,18;9.647,51;10.720,55;15.273,24;11.651,58;11.360,90;
1.1.20;14:00;14:15;14.748,00;11.712,80;11.061,40;421,91;0,00;414,53;10.567,54;-1.105,32;596,77;9.462,22;10.567,54;15.051,14;11.505,86;11.204,86;
1.1.20;14:15;14:30;14.817,00;11.651,09;10.994,87;404,96;0,00;377,04;10.441,23;-1.041,02;593,29;9.400,21;10.441,23;15.102,44;11.444,67;11.104,57;
1.1.20;14:30;14:45;14.844,00;11.691,12;11.026,02;387,95;0,00;436,02;10.306,60;-823,31;596,99;9.483,29;10.306,60;15.112,28;11.484,37;11.191,47;
1.1.20;14:45;15:00;14.785,00;11.597,26;10.934,36;303,07;0,00;434,70;10.163,79;-771,01;590,79;9.392,78;10.163,79;14.970,49;11.391,28;11.101,82;
1.1.20;15:00;15:15;15.202,00;11.695,90;11.040,66;84,26;0,00;391,79;10.066,79;-642,61;596,77;9.424,18;10.066,79;15.165,79;11.489,10;11.162,95;
1.1.20;15:15;15:30;15.200,00;11.827,68;11.168,77;63,92;0,00;340,65;10.020,00;-546,60;600,32;9.473,41;10.020,00;15.143,78;11.619,77;11.237,15;
1.1.20;15:30;15:45;15.404,00;11.925,85;11.268,40;41,89;0,00;289,36;10.020,96;-519,78;605,58;9.501,18;10.020,96;15.323,07;11.717,10;11.283,75;
1.1.20;15:45;16:00;15.153,00;11.895,25;11.235,25;228,08;0,00;232,44;10.080,63;-712,38;601,11;9.368,25;10.080,63;15.259,22;11.686,76;11.196,92;
1.1.20;16:00;16:15;15.591,00;12.331,66;11.664,67;279,32;0,00;155,56;10.309,00;-667,29;625,11;9.641,71;10.309,00;15.741,12;12.119,38;11.536,60;
1.1.20;16:15;16:30;15.710,00;12.486,75;11.825,53;272,95;0,00;141,29;10.552,35;-771,80;633,67;9.780,54;10.552,35;15.852,02;12.273,10;11.677,73;
1.1.20;16:30;16:45;16.107,00;12.921,07;12.244,63;267,94;0,00;141,34;10.902,26;-801,59;659,71;10.100,67;10.902,26;16.237,93;12.703,46;12.080,89;
1.1.20;16:45;17:00;16.959,00;13.580,14;12.885,09;266,81;0,00;141,29;11.565,77;-862,24;705,19;10.703,53;11.565,77;17.075,07;13.356,26;12.695,81;
1.1.20;17:00;17:15;17.751,00;14.311,06;13.620,22;264,91;0,00;141,29;12.067,36;-629,91;756,72;11.437,46;12.067,36;17.851,80;14.079,87;13.400,10;
1.1.20;17:15;17:30;18.044,00;14.620,24;13.905,57;266,61;0,00;141,64;12.584,35;-867,94;777,51;11.716,41;12.584,35;18.141,36;14.385,84;13.673,35;
1.1.20;17:30;17:45;18.313,00;14.895,54;14.184,93;266,71;0,00;141,74;13.022,85;-1.064,72;797,61;11.958,14;13.022,85;18.405,69;14.658,23;13.940,40;
1.1.20;17:45;18:00;18.360,00;14.986,21;14.269,66;266,91;0,00;141,74;13.209,33;-1.190,25;803,24;12.019,08;13.209,33;18.452,05;14.747,92;14.021,30;
1.1.20;18:00;18:15;18.257,00;14.940,00;14.229,63;266,81;0,00;141,69;13.323,42;-1.255,74;799,10;12.067,68;13.323,42;18.350,79;14.702,20;13.983,03;
1.1.20;18:15;18:30;18.330,00;15.017,06;14.299,39;267,01;0,00;141,59;13.349,02;-1.154,17;804,38;12.194,85;13.349,02;18.422,68;14.778,44;14.049,56;
1.1.20;18:30;18:45;18.226,00;14.821,21;14.106,95;267,01;0,00;141,49;13.329,49;-1.327,82;791,77;12.001,67;13.329,49;18.320,54;14.584,69;13.865,66;
1.1.20;18:45;19:00;17.929,00;14.613,84;13.910,59;267,01;0,00;42,84;13.288,67;-1.514,36;771,32;11.774,31;13.288,67;18.028,77;14.379,50;13.583,69;
1.1.20;19:00;19:15;17.896,00;14.543,05;13.839,08;267,01;0,00;12,64;13.209,99;-1.539,49;765,58;11.670,50;13.209,99;17.996,34;14.309,45;13.486,41;
1.1.20;19:15;19:30;17.635,00;14.462,12;13.763,68;266,91;0,00;12,64;13.055,43;-1.387,34;756,95;11.668,09;13.055,43;17.739,76;14.229,37;13.414,26;
1.1.20;19:30;19:45;17.399,00;14.219,05;13.519,92;267,11;0,00;12,64;12.890,04;-1.452,80;740,00;11.437,24;12.890,04;17.507,99;13.988,79;13.180,94;
1.1.20;19:45;20:00;17.319,00;14.018,00;13.327,65;267,11;0,00;108,59;12.674,48;-1.318,02;732,54;11.356,46;12.674,48;17.429,35;13.789,79;13.088,69;
1.1.20;20:00;20:15;16.927,00;13.727,21;13.054,66;267,11;0,00;94,39;12.338,55;-1.214,76;711,14;11.123,80;12.338,55;17.043,89;13.501,89;12.813,45;
1.1.20;20:15;20:30;16.478,00;13.315,66;12.660,46;267,41;0,00;12,64;11.977,58;-1.283,98;680,58;10.693,60;11.977,58;16.602,50;13.094,33;12.356,75;
1.1.20;20:30;20:45;16.335,00;13.043,64;12.424,36;267,41;0,00;12,64;11.591,73;-1.072,52;666,44;10.519,21;11.591,73;16.461,79;12.824,88;12.129,94;
1.1.20;20:45;21:00;15.915,00;12.697,14;12.082,15;267,21;0,00;12,64;11.283,08;-1.127,92;643,47;10.155,16;11.283,08;16.048,21;12.481,58;11.800,88;
1.1.20;21:00;21:15;15.933,00;12.692,30;12.084,70;267,41;0,00;55,24;10.996,80;-797,13;645,42;10.199,66;10.996,80;16.066,13;12.476,79;11.844,32;
1.1.20;21:15;21:30;15.636,00;12.309,61;11.702,77;267,01;0,00;141,99;10.727,70;-793,74;626,32;9.933,96;10.727,70;15.773,31;12.097,52;11.560,22;
1.1.20;21:30;21:45;15.367,00;12.034,32;11.429,40;264,71;0,00;52,19;10.332,71;-711,52;606,54;9.621,19;10.332,71;15.506,12;11.824,64;11.210,32;
1.1.20;21:45;22:00;15.302,00;11.865,20;11.261,35;187,61;0,00;12,64;10.239,38;-832,40;595,57;9.406,98;10.239,38;15.366,14;11.656,98;11.010,12;
1.1.20;22:00;22:15;15.823,00;12.211,72;11.609,69;3,01;0,00;12,64;10.439,24;-678,07;616,11;9.761,17;10.439,24;15.697,48;12.000,50;11.345,97;
1.1.20;22:15;22:30;15.264,00;11.809,90;11.203,84;0,41;0,00;12,64;10.178,31;-790,27;589,75;9.388,05;10.178,31;15.144,27;11.602,14;10.954,63;
1.1.20;22:30;22:45;14.921,00;11.474,43;10.881,16;0,41;0,00;98,04;9.788,65;-642,69;573,72;9.145,96;9.788,65;14.806,24;11.269,47;10.725,61;
1.1.20;22:45;23:00;14.691,00;11.260,73;10.656,75;0,41;0,00;141,84;9.433,45;-470,54;562,55;8.962,91;9.433,45;14.579,51;11.057,51;10.551,15;
1.1.20;23:00;23:15;14.273,00;10.997,08;10.413,20;126,11;0,00;141,74;9.041,52;-405,55;548,21;8.635,97;9.041,52;14.291,29;10.795,97;10.315,65;
1.1.20;23:15;23:30;13.816,00;10.757,48;10.161,50;267,21;0,00;141,59;8.644,16;-216,84;533,79;8.427,31;8.644,16;13.979,71;10.558,24;10.072,04;
1.1.20;23:30;23:45;13.299,00;10.321,34;9.720,24;267,81;0,00;141,49;8.276,46;-266,82;509,70;8.009,65;8.276,46;13.470,17;10.125,40;9.644,61;
2.1.20;23:45;00:00;12.934,00;9.938,26;9.349,92;267,01;0,00;141,44;7.967,42;-298,33;490,99;7.669,09;7.967,42;13.109,07;9.745,10;9.285,48;
2.1.20;00:00;00:15;12.807,00;9.691,68;9.109,13;230,51;0,00;132,94;7.523,06;-104,86;479,88;7.418,19;7.523,06;12.947,63;9.500,26;9.043,50;
2.1.20;00:15;00:30;12.556,00;9.422,73;8.842,07;130,91;0,00;14,84;7.243,75;-208,25;462,78;7.035,50;7.243,75;12.601,36;9.233,15;8.669,25;
2.1.20;00:30;00:45;12.396,00;9.235,47;8.657,07;67,01;0,00;12,64;6.979,43;-120,93;453,69;6.858,50;6.979,43;12.380,16;9.047,14;8.487,20;
2.1.20;00:45;01:00;12.173,00;9.065,47;8.488,11;134,11;0,00;12,64;6.731,60;-51,54;446,17;6.680,07;6.731,60;12.226,12;8.878,26;8.322,78;
2.1.20;01:00;01:15;11.762,00;8.740,78;8.168,23;133,91;0,00;19,44;6.548,39;-139,99;431,14;6.408,40;6.548,39;11.819,70;8.555,64;8.017,88;
2.1.20;01:15;01:30;11.609,00;8.621,18;8.056,79;133,81;0,00;138,79;6.405,00;12,82;428,86;6.417,82;6.405,00;11.668,33;8.436,79;8.025,59;
2.1.20;01:30;01:45;11.520,00;8.495,25;7.924,50;133,41;0,00;61,24;6.283,44;-70,31;421,76;6.213,13;6.283,44;11.579,94;8.311,63;7.821,06;
2.1.20;01:45;02:00;11.318,00;8.335,30;7.767,72;132,11;0,00;12,64;6.214,06;-189,59;413,47;6.024,47;6.214,06;11.378,89;8.152,65;7.620,76;
2.1.20;02:00;02:15;11.277,00;8.293,41;7.733,44;133,61;0,00;12,64;6.128,74;-129,97;411,95;5.998,76;6.128,74;11.339,83;8.111,01;7.587,32;
2.1.20;02:15;02:30;11.128,00;8.155,32;7.586,78;132,51;0,00;12,64;6.025,17;-65,95;405,98;5.959,23;6.025,17;11.191,36;7.973,73;7.444,17;
2.1.20;02:30;02:45;10.825,00;7.907,00;7.344,01;134,11;0,00;87,49;5.947,32;-141,98;397,38;5.805,34;5.947,32;10.893,18;7.726,84;7.280,21;
2.1.20;02:45;03:00;10.738,00;7.858,44;7.292,56;132,91;0,00;138,99;5.902,79;-119,53;396,18;5.783,26;5.902,79;10.805,90;7.678,56;7.280,26;
2.1.20;03:00;03:15;10.988,00;7.905,81;7.325,36;69,11;0,00;20,24;5.872,06;-142,98;396,42;5.729,08;5.872,06;10.990,14;7.725,66;7.196,30;
2.1.20;03:15;03:30;10.876,00;7.834,99;7.246,92;65,71;0,00;12,64;5.869,87;-202,74;392,83;5.667,13;5.869,87;10.875,96;7.655,24;7.112,22;
2.1.20;03:30;03:45;11.009,00;7.964,30;7.368,89;66,01;0,00;12,64;5.873,12;-131,12;397,77;5.742,00;5.873,12;11.007,85;7.783,82;7.231,40;
2.1.20;03:45;04:00;10.874,00;7.822,09;7.227,85;66,11;0,00;14,29;5.906,58;-277,43;392,35;5.629,15;5.906,58;10.874,38;7.642,41;7.095,20;
2.1.20;04:00;04:15;11.128,00;8.002,01;7.405,71;64,61;0,00;132,59;5.928,09;-77,25;402,91;5.850,84;5.928,09;11.124,19;7.821,31;7.384,51;
2.1.20;04:15;04:30;11.232,00;7.995,67;7.394,18;64,91;0,00;100,09;5.965,05;-149,23;402,96;5.815,81;5.965,05;11.227,37;7.815,01;7.341,51;
2.1.20;04:30;04:45;11.069,00;8.010,28;7.411,97;114,31;0,00;12,64;5.996,94;-268,06;400,19;5.728,88;5.996,94;11.114,99;7.829,53;7.273,48;
2.1.20;04:45;05:00;11.267,00;8.042,58;7.444,90;134,01;0,00;12,64;5.868,00;-122,94;403,51;5.745,06;5.868,00;11.330,33;7.861,65;7.305,64;
2.1.20;05:00;05:15;11.679,00;8.327,85;7.726,38;144,31;0,00;12,64;5.969,14;6,35;416,59;5.975,49;5.969,14;11.747,92;8.145,24;7.580,42;
2.1.20;05:15;05:30;11.824,00;8.358,01;7.722,07;265,71;0,00;50,94;6.077,77;-123,65;420,66;5.954,12;6.077,77;12.011,26;8.175,22;7.613,59;
2.1.20;05:30;05:45;12.329,00;8.679,96;8.036,60;267,51;0,00;141,64;6.259,85;-41,27;438,76;6.218,58;6.259,85;12.512,06;8.495,20;8.008,70;
2.1.20;05:45;06:00;12.964,00;9.084,99;8.404,79;266,81;0,00;57,29;6.417,42;-60,51;456,60;6.356,92;6.417,42;13.138,49;8.897,65;8.285,13;
2.1.20;06:00;06:15;14.259,00;9.403,39;8.696,91;237,81;0,00;12,64;6.671,22;-283,53;482,22;6.387,69;6.671,22;14.387,64;9.213,94;8.525,94;
2.1.20;06:15;06:30;15.124,00;9.755,90;9.042,62;114,41;0,00;12,64;7.079,84;-513,72;504,85;6.566,12;7.079,84;15.118,65;9.564,03;8.862,04;
2.1.20;06:30;06:45;15.759,00;10.120,04;9.368,78;0,41;0,00;12,64;7.808,67;-1.019,58;524,62;6.789,09;7.808,67;15.631,89;9.925,58;9.178,78;
2.1.20;06:45;07:00;16.184,00;10.507,02;9.720,62;0,41;0,00;93,84;8.344,56;-1.210,20;547,02;7.134,36;8.344,56;16.050,37;10.309,69;9.598,80;
2.1.20;07:00;07:15;17.070,00;11.120,75;10.277,30;0,41;0,00;141,49;8.848,99;-1.321,61;585,08;7.527,38;8.848,99;16.922,23;10.918,66;10.183,98;
2.1.20;07:15;07:30;17.392,00;11.483,50;10.614,96;155,91;0,00;141,49;9.298,08;-1.496,83;607,16;7.801,25;9.298,08;17.391,79;11.278,46;10.510,44;
2.1.20;07:30;07:45;17.718,00;11.852,79;10.957,41;266,71;0,00;141,29;9.590,51;-1.480,74;629,42;8.109,77;9.590,51;17.821,14;11.644,67;10.840,98;
2.1.20;07:45;08:00;18.524,00;12.461,45;11.424,17;268,01;0,00;141,39;9.752,72;-1.285,61;665,56;8.467,12;9.752,72;18.614,18;12.248,01;11.291,26;
2.1.20;08:00;08:15;19.094,00;12.918,19;11.824,28;266,61;0,00;141,34;9.874,63;-1.074,84;694,88;8.799,79;9.874,63;19.172,37;12.700,60;11.676,57;
2.1.20;08:15;08:30;19.205,00;12.983,94;11.892,39;266,71;0,00;51,09;10.031,60;-1.286,24;696,73;8.745,36;10.031,60;19.281,39;12.765,74;11.655,26;
2.1.20;08:30;08:45;19.696,00;13.430,67;12.250,67;266,41;0,00;12,64;10.032,13;-1.023,47;722,38;9.008,67;10.032,13;19.762,80;13.208,23;11.962,97;
2.1.20;08:45;09:00;20.240,00;13.866,10;12.635,26;266,35;0,00;12,64;10.189,03;-910,88;752,22;9.278,15;10.189,03;20.296,17;13.639,40;12.332,55;
2.1.20;09:00;09:15;20.431,00;14.273,35;12.912,04;270,74;0,00;12,64;10.460,10;-905,79;771,28;9.554,31;10.460,10;20.487,69;14.042,54;12.598,25;
2.1.20;09:15;09:30;21.105,00;14.773,48;13.287,45;274,89;0,00;100,49;10.615,78;-653,64;809,29;9.962,14;10.615,78;21.152,14;14.537,46;13.042,41;
2.1.20;09:30;09:45;21.881,00;15.508,49;13.695,77;277,85;0,00;144,88;10.710,67;-388,57;852,86;10.322,09;10.710,67;21.914,82;15.264,49;13.475,82;
2.1.20;09:45;10:00;21.922,00;15.658,63;13.817,47;282,47;0,00;85,57;10.787,33;-407,91;858,23;10.379,42;10.787,33;21.959,47;15.412,95;13.535,50;
2.1.20;10:00;10:15;22.193,00;16.023,06;14.086,39;283,01;0,00;18,32;10.867,37;-354,84;877,04;10.512,53;10.867,37;22.225,18;15.773,24;13.728,33;
2.1.20;10:15;10:30;22.467,00;16.265,21;14.289,49;286,00;0,00;21,17;10.926,69;-217,26;895,03;10.709,43;10.926,69;22.496,16;16.012,58;13.925,10;
2.1.20;10:30;10:45;22.877,00;16.549,03;14.592,93;287,35;0,00;24,01;10.985,78;10,41;921,31;10.996,19;10.985,78;22.898,44;16.293,06;14.217,51;
2.1.20;10:45;11:00;23.082,00;16.632,79;14.661,83;291,60;0,00;87,70;11.081,13;11,19;933,08;11.092,31;11.081,13;23.103,01;16.375,82;14.344,00;
2.1.20;11:00;11:15;23.260,00;16.760,12;14.777,99;299,58;0,00;161,59;11.080,27;195,63;947,64;11.275,90;11.080,27;23.284,80;16.501,63;14.525,21;
2.1.20;11:15;11:30;23.290,00;16.880,51;14.915,91;303,86;0,00;164,54;11.190,14;153,94;956,49;11.344,07;11.190,14;23.318,30;16.620,56;14.659,46;
2.1.20;11:30;11:45;23.354,00;16.867,60;14.909,61;315,12;0,00;167,18;11.334,42;74,22;957,87;11.408,63;11.334,42;23.391,85;16.607,81;14.655,97;
2.1.20;11:45;12:00;23.668,00;16.995,88;15.002,54;306,02;0,00;167,03;11.456,55;13,49;970,80;11.470,04;11.456,55;23.689,78;16.734,54;14.744,36;
2.1.20;12:00;12:15;23.946,00;17.255,33;15.253,58;305,65;0,00;166,88;11.850,76;-151,33;992,44;11.699,44;11.850,76;23.960,98;16.990,80;14.983,23;
2.1.20;12:15;12:30;24.082,00;17.355,79;15.354,90;308,76;0,00;175,31;11.838,84;-67,16;1.002,25;11.771,67;11.838,84;24.096,84;17.090,01;15.087,66;
2.1.20;12:30;12:45;23.806,00;17.167,97;15.169,15;322,08;0,00;180,95;11.838,31;-179,16;985,10;11.659,15;11.838,31;23.840,29;16.904,51;14.916,26;
2.1.20;12:45;13:00;23.587,00;17.212,22;15.214,35;314,24;0,00;169,82;11.787,95;-93,42;982,05;11.694,53;11.787,95;23.618,67;16.948,22;14.948,69;
2.1.20;13:00;13:15;23.582,00;17.194,59;15.210,55;308,77;0,00;175,66;11.714,19;-91,81;981,69;11.622,38;11.714,19;23.608,45;16.930,81;14.950,62;
2.1.20;13:15;13:30;23.590,00;17.074,17;15.066,21;310,71;0,00;167,08;11.613,21;-0,69;973,10;11.612,52;11.613,21;23.618,15;16.811,87;14.805,04;
2.1.20;13:30;13:45;23.247,00;16.878,69;14.875,12;321,84;0,00;164,32;11.534,28;25,62;953,97;11.559,90;11.534,28;23.293,85;16.618,77;14.620,38;
2.1.20;13:45;14:00;23.265,00;16.776,90;14.791,98;318,89;0,00;46,27;11.433,79;-139,68;943,66;11.294,11;11.433,79;23.308,56;16.518,21;14.428,60;
2.1.20;14:00;14:15;23.123,00;16.748,94;14.734,29;302,81;0,00;41,07;11.312,46;-72,50;936,84;11.239,96;11.312,46;23.154,05;16.490,58;14.368,64;
2.1.20;14:15;14:30;23.068,00;16.805,00;14.783,25;303,05;0,00;32,54;11.222,40;75,36;938,16;11.297,75;11.222,40;23.100,52;16.545,97;14.407,19;
2.1.20;14:30;14:45;22.850,00;16.425,73;14.437,40;291,97;0,00;33,01;11.142,47;-48,59;912,68;11.093,88;11.142,47;22.876,56;16.171,22;14.077,65;
2.1.20;14:45;15:00;22.605,00;16.363,05;14.400,92;285,16;0,00;146,12;11.073,61;186,51;909,86;11.260,12;11.073,61;22.630,31;16.109,28;14.150,80;
2.1.20;15:00;15:15;22.723,00;16.535,34;14.548,88;281,14;0,00;146,42;11.021,80;287,48;921,20;11.309,28;11.021,80;22.741,78;16.279,54;14.292,27;
2.1.20;15:15;15:30;22.675,00;16.598,92;14.626,77;277,81;0,00;26,08;10.974,30;234,65;918,87;11.208,95;10.974,30;22.691,58;16.342,36;14.251,78;
2.1.20;15:30;15:45;22.694,00;16.616,27;14.631,92;275,62;0,00;12,64;10.993,31;298,83;919,07;11.292,14;10.993,31;22.708,02;16.359,50;14.243,86;