Netzbetreibername:;;Stadtwerke Neu-Isenburg GmbH;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_5;E_6;E_7;nlg_7;DBK;Summe NV;RLP;Fahrplan;NA MS;NA UMN;NA NS;
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;Summenlast der nicht leistungsgemessenen Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;
gesetzliche Grundlage:;;;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 12 Abs. 3 Satz 3 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;
Einheit:;;kW;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2017 bis 31.12.2017;;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;
1.1.17;00:00;00:15;14.315,00;11.265,56;10.591,94;112,34;0,00;13,21;8.524,19;350,71;373,06;8.874,90;8.524,19;14.350,81;11.147,10;10.427,08;
1.1.17;00:15;00:30;14.201,00;11.178,99;10.501,04;111,84;0,00;13,21;8.257,55;548,67;369,48;8.806,22;8.257,55;14.237,40;11.060,89;10.338,32;
1.1.17;00:30;00:45;14.059,00;11.042,28;10.360,84;132,64;0,00;13,21;7.993,41;692,96;364,52;8.686,37;7.993,41;14.117,36;10.924,72;10.201,38;
1.1.17;00:45;01:00;13.776,00;10.964,73;10.282,44;228,04;0,00;13,21;7.734,80;868,94;360,64;8.603,75;7.734,80;13.931,52;10.847,48;10.124,78;
1.1.17;01:00;01:15;13.791,00;10.766,16;10.090,66;155,44;0,00;13,21;7.525,88;903,75;354,97;8.429,63;7.525,88;13.874,46;10.649,69;9.937,36;
1.1.17;01:15;01:30;13.726,00;10.610,67;9.935,76;0,64;0,00;13,21;7.341,78;950,74;348,88;8.292,52;7.341,78;13.656,68;10.494,80;9.785,91;
1.1.17;01:30;01:45;13.482,00;10.316,57;9.642,72;0,64;0,00;13,21;7.173,05;815,06;339,16;7.988,11;7.173,05;13.414,90;10.201,82;9.499,26;
1.1.17;01:45;02:00;13.275,00;10.131,00;9.465,94;0,64;0,00;13,21;7.012,13;837,95;332,86;7.850,08;7.012,13;13.209,74;10.016,93;9.326,26;
1.1.17;02:00;02:15;13.097,00;9.929,83;9.266,55;0,64;0,00;13,21;6.880,67;763,86;326,40;7.644,53;6.880,67;13.033,31;9.816,50;9.131,02;
1.1.17;02:15;02:30;12.881,00;9.792,13;9.114,07;0,64;0,00;13,21;6.724,52;771,64;320,91;7.496,16;6.724,52;12.819,18;9.679,29;8.981,67;
1.1.17;02:30;02:45;12.699,00;9.577,48;8.920,46;0,64;0,00;13,21;6.576,51;732,04;314,71;7.308,55;6.576,51;12.638,73;9.465,39;8.791,95;
1.1.17;02:45;03:00;12.415,00;9.331,25;8.695,62;0,64;0,00;13,21;6.471,54;646,64;307,08;7.118,18;6.471,54;12.357,11;9.220,00;8.571,53;
1.1.17;03:00;03:15;12.089,00;9.118,38;8.515,72;0,64;0,00;13,21;6.371,96;561,55;300,25;6.933,51;6.371,96;12.033,78;9.007,85;8.395,08;
1.1.17;03:15;03:30;11.967,00;8.889,44;8.303,81;0,64;0,00;13,21;6.293,07;409,46;294,55;6.702,53;6.293,07;11.912,75;8.779,65;8.187,14;
1.1.17;03:30;03:45;11.805,00;8.766,04;8.181,66;0,64;0,00;13,21;6.190,96;411,74;290,63;6.602,71;6.190,96;11.752,04;8.656,64;8.067,24;
1.1.17;03:45;04:00;11.662,00;8.657,61;8.076,51;0,64;0,00;13,21;6.153,06;353,60;287,26;6.506,67;6.153,06;11.610,16;8.548,56;7.963,99;
1.1.17;04:00;04:15;11.764,00;8.627,92;8.051,93;0,64;0,00;13,21;6.104,26;354,44;287,52;6.458,70;6.104,26;11.711,36;8.518,96;7.939,85;
1.1.17;04:15;04:30;11.467,00;8.459,15;7.889,24;0,64;0,00;13,21;6.063,48;240,09;281,81;6.303,57;6.063,48;11.416,66;8.350,72;7.780,06;
1.1.17;04:30;04:45;11.308,00;8.285,44;7.713,05;58,64;0,00;13,21;6.039,15;90,43;277,45;6.129,58;6.039,15;11.316,43;8.177,53;7.606,93;
1.1.17;04:45;05:00;11.155,00;8.279,01;7.711,61;181,24;0,00;13,21;5.872,14;233,75;277,18;6.105,89;5.872,14;11.286,26;8.171,12;7.605,51;
1.1.17;05:00;05:15;11.172,00;8.282,64;7.718,38;227,94;0,00;13,21;5.845,22;271,35;277,79;6.116,57;5.845,22;11.349,48;8.174,74;7.612,17;
1.1.17;05:15;05:30;11.175,00;8.304,01;7.741,45;228,84;0,00;13,21;5.839,31;248,80;278,28;6.088,11;5.839,31;11.353,35;8.196,04;7.634,84;
1.1.17;05:30;05:45;11.270,00;8.409,75;7.848,25;217,24;0,00;13,21;5.834,65;357,92;281,09;6.192,57;5.834,65;11.436,11;8.301,46;7.739,78;
1.1.17;05:45;06:00;11.572,00;8.384,23;7.820,67;0,94;0,00;13,21;5.787,69;327,55;281,19;6.115,23;5.787,69;11.521,15;8.276,03;7.712,69;
1.1.17;06:00;06:15;11.811,00;8.399,08;7.833,53;0,64;0,00;13,21;5.709,62;397,07;283,32;6.106,69;5.709,62;11.757,99;8.290,83;7.725,32;
1.1.17;06:15;06:30;11.755,00;8.425,41;7.854,90;0,64;0,00;13,21;5.740,70;378,41;283,33;6.119,11;5.740,70;11.702,43;8.317,07;7.746,32;
1.1.17;06:30;06:45;12.055,00;8.549,79;7.988,36;0,64;0,00;13,21;6.059,70;196,10;288,46;6.255,81;6.059,70;12.000,05;8.441,08;7.877,42;
1.1.17;06:45;07:00;12.045,00;8.593,39;8.019,96;0,64;0,00;13,21;6.178,89;79,85;289,07;6.258,74;6.178,89;11.990,13;8.484,54;7.908,46;
1.1.17;07:00;07:15;12.102,00;8.702,19;8.124,86;0,64;0,00;13,21;6.263,18;106,34;291,76;6.369,52;6.263,18;12.046,67;8.593,00;8.011,46;
1.1.17;07:15;07:30;11.929,00;8.681,73;8.117,35;90,24;0,00;13,21;6.386,08;-63,74;290,89;6.322,35;6.386,08;11.963,94;8.572,60;8.004,09;
1.1.17;07:30;07:45;12.054,00;8.873,69;8.308,34;228,14;0,00;13,21;6.545,60;-49,70;297,13;6.495,89;6.545,60;12.224,71;8.763,95;8.191,58;
1.1.17;07:45;08:00;12.145,00;8.943,65;8.373,43;227,54;0,00;13,21;6.707,72;-148,87;299,31;6.558,85;6.707,72;12.314,37;8.833,69;8.255,47;
1.1.17;08:00;08:15;12.425,00;9.214,35;8.644,35;227,64;0,00;13,21;6.846,27;-83,70;307,68;6.762,58;6.846,27;12.592,13;9.103,49;8.521,25;
1.1.17;08:15;08:30;12.170,00;8.881,22;8.321,98;225,54;0,00;13,21;7.135,32;-654,44;298,34;6.480,88;7.135,32;12.337,18;8.771,46;8.204,97;
1.1.17;08:30;08:45;12.231,00;8.981,60;8.424,49;228,24;0,00;13,21;7.242,91;-612,64;301,11;6.630,28;7.242,91;12.400,35;8.871,51;8.305,57;
1.1.17;08:45;09:00;12.473,00;9.161,01;8.609,58;197,24;0,00;13,21;7.616,87;-801,40;306,98;6.815,48;7.616,87;12.609,58;9.050,33;8.487,14;
1.1.17;09:00;09:15;12.729,00;9.265,51;8.716,11;94,84;0,00;13,21;8.010,91;-1.041,98;310,69;6.968,93;8.010,91;12.761,88;9.154,48;8.591,62;
1.1.17;09:15;09:30;12.988,00;9.681,03;9.125,72;227,74;0,00;13,21;8.369,09;-1.006,43;323,66;7.362,66;8.369,09;13.150,37;9.568,59;8.993,08;
1.1.17;09:30;09:45;13.596,00;10.163,14;9.606,76;128,54;0,00;13,21;8.708,16;-920,77;340,01;7.787,39;8.708,16;13.654,60;10.048,96;9.464,08;
1.1.17;09:45;10:00;13.924,00;10.504,73;9.951,46;85,74;0,00;13,21;9.041,65;-925,71;351,44;8.115,94;9.041,65;13.937,17;10.389,27;9.801,26;
1.1.17;10:00;10:15;14.121,00;10.722,96;10.172,12;111,34;0,00;15,26;9.358,91;-1.027,59;359,37;8.331,32;9.358,91;14.157,67;10.606,66;10.018,98;
1.1.17;10:15;10:30;14.680,00;11.229,00;10.670,33;111,34;0,00;15,26;9.641,26;-876,80;378,37;8.764,46;9.641,26;14.711,26;11.110,69;10.505,61;
1.1.17;10:30;10:45;14.962,00;11.498,01;10.941,96;111,44;0,00;19,35;9.868,63;-825,63;388,93;9.042,99;9.868,63;14.990,55;11.378,60;10.774,69;
1.1.17;10:45;11:00;15.211,00;11.746,70;11.185,05;111,74;0,00;21,39;10.119,28;-822,17;398,55;9.297,11;10.119,28;15.237,32;11.626,23;11.013,78;
1.1.17;11:00;11:15;15.500,00;12.121,07;11.559,09;168,54;0,00;21,39;10.345,45;-707,50;413,22;9.637,96;10.345,45;15.579,55;11.998,99;11.378,33;
1.1.17;11:15;11:30;15.600,00;12.346,73;11.788,82;226,34;0,00;23,44;10.653,17;-771,08;421,92;9.882,10;10.653,17;15.735,69;12.223,65;11.604,07;
1.1.17;11:30;11:45;15.892,00;12.643,02;12.076,28;227,94;0,00;23,44;10.910,49;-819,34;434,04;10.091,15;10.910,49;16.026,17;12.518,60;11.883,88;
1.1.17;11:45;12:00;16.338,00;13.036,62;12.467,17;227,84;0,00;25,48;11.152,22;-722,35;451,48;10.429,88;11.152,22;16.467,21;12.910,37;12.266,06;
1.1.17;12:00;12:15;16.311,00;13.049,04;12.480,72;227,94;0,00;27,53;11.538,88;-1.002,60;451,68;10.536,28;11.538,88;16.440,60;12.922,73;12.281,22;
1.1.17;12:15;12:30;16.399,00;13.282,57;12.715,03;227,54;0,00;25,48;11.580,95;-884,98;460,29;10.695,97;11.580,95;16.527,24;13.155,14;12.506,96;
1.1.17;12:30;12:45;16.776,00;13.602,18;13.021,61;228,64;0,00;27,53;11.564,51;-571,09;474,94;10.993,42;11.564,51;16.901,10;13.473,20;12.806,73;
1.1.17;12:45;13:00;16.695,00;13.567,14;13.005,25;228,04;0,00;27,53;11.467,30;-517,32;473,37;10.949,97;11.467,30;16.820,42;13.438,33;12.790,85;
1.1.17;13:00;13:15;16.736,00;13.559,02;12.977,20;228,04;0,00;23,44;11.330,34;-349,98;472,86;10.980,36;11.330,34;16.860,96;13.430,25;12.759,63;
1.1.17;13:15;13:30;16.674,00;13.433,00;12.863,44;227,84;0,00;25,48;11.233,63;-334,91;468,32;10.898,72;11.233,63;16.799,46;13.304,85;12.651,14;
1.1.17;13:30;13:45;16.677,00;13.324,21;12.754,86;228,04;0,00;23,44;11.164,60;-364,59;464,67;10.800,02;11.164,60;16.802,62;13.196,58;12.543,67;
1.1.17;13:45;14:00;16.687,00;13.271,77;12.714,11;227,94;0,00;19,35;11.037,62;-268,61;463,26;10.769,02;11.037,62;16.812,41;13.144,39;12.500,10;
1.1.17;14:00;14:15;16.783,00;13.453,47;12.877,78;227,94;0,00;19,35;10.897,83;24,80;469,89;10.922,63;10.897,83;16.907,32;13.325,22;12.659,11;
1.1.17;14:15;14:30;16.597,00;13.292,53;12.721,03;228,14;0,00;19,35;10.802,47;-19,23;462,54;10.783,24;10.802,47;16.723,62;13.165,06;12.506,83;
1.1.17;14:30;14:45;16.602,00;13.306,28;12.734,71;227,74;0,00;19,35;10.641,99;157,43;463,05;10.799,42;10.641,99;16.728,17;13.178,74;12.520,12;
1.1.17;14:45;15:00;16.611,00;13.411,09;12.832,94;227,74;0,00;19,35;10.515,31;411,89;466,46;10.927,20;10.515,31;16.737,07;13.283,04;12.615,55;
1.1.17;15:00;15:15;16.540,00;13.318,07;12.753,34;227,24;0,00;17,30;10.415,78;418,10;462,88;10.833,88;10.415,78;16.666,37;13.190,47;12.536,24;
1.1.17;15:15;15:30;16.455,00;13.254,71;12.686,73;226,04;0,00;13,21;10.364,29;383,77;459,61;10.748,06;10.364,29;16.581,13;13.127,42;12.467,54;
1.1.17;15:30;15:45;16.489,00;13.293,98;12.720,13;226,34;0,00;13,21;10.351,15;441,94;461,12;10.793,09;10.351,15;16.615,05;13.166,50;12.499,99;
1.1.17;15:45;16:00;16.592,00;13.433,86;12.865,84;227,84;0,00;13,21;10.406,37;523,71;467,12;10.930,08;10.406,37;16.718,38;13.305,70;12.641,54;
1.1.17;16:00;16:15;16.936,00;13.737,59;13.168,55;227,74;0,00;13,21;10.623,75;535,91;481,30;11.159,66;10.623,75;17.058,38;13.607,94;12.935,48;
1.1.17;16:15;16:30;17.272,00;13.989,56;13.410,70;227,84;0,00;13,21;10.857,29;541,96;493,62;11.399,26;10.857,29;17.390,60;13.858,64;13.170,45;
1.1.17;16:30;16:45;17.768,00;14.371,45;13.790,15;227,94;0,00;13,21;11.216,12;556,00;512,95;11.772,13;11.216,12;17.880,83;14.238,57;13.538,41;
1.1.17;16:45;17:00;18.506,00;15.093,35;14.497,05;227,94;0,00;13,21;11.936,61;487,88;548,11;12.424,48;11.936,61;18.609,79;14.956,62;14.223,03;
1.1.17;17:00;17:15;19.037,00;15.575,21;14.969,65;226,24;0,00;13,21;12.444,38;453,02;573,01;12.897,40;12.444,38;19.132,38;15.435,80;14.680,11;
1.1.17;17:15;17:30;19.218,00;15.777,99;15.169,26;227,54;0,00;13,21;12.978,73;103,09;583,22;13.081,82;12.978,73;19.312,33;15.637,43;14.873,03;
1.1.17;17:30;17:45;19.381,00;15.947,69;15.332,20;227,74;0,00;13,21;13.440,73;-183,94;591,85;13.256,78;13.440,73;19.473,40;15.806,15;15.030,43;
1.1.17;17:45;18:00;19.425,00;15.917,09;15.311,39;62,94;0,00;13,21;13.635,61;-393,62;589,39;13.241,99;13.635,61;19.354,18;15.775,74;15.010,33;
1.1.17;18:00;18:15;19.573,00;15.986,95;15.407,08;109,64;0,00;13,21;13.747,96;-445,72;595,61;13.302,24;13.747,96;19.546,34;15.845,19;15.102,74;
1.1.17;18:15;18:30;19.409,00;15.815,73;15.242,57;111,14;0,00;13,21;13.777,42;-583,63;586,88;13.193,79;13.777,42;19.385,96;15.674,95;14.943,85;
1.1.17;18:30;18:45;19.293,00;15.860,69;15.293,42;160,44;0,00;13,21;13.758,38;-542,90;588,01;13.215,48;13.758,38;19.320,13;15.719,65;14.992,97;
1.1.17;18:45;19:00;19.174,00;15.764,49;15.198,26;225,94;0,00;13,21;13.717,79;-600,84;583,53;13.116,95;13.717,79;19.267,32;15.624,01;14.901,04;
1.1.17;19:00;19:15;18.910,00;15.614,97;15.052,23;226,64;0,00;13,21;13.637,00;-677,72;574,38;12.959,28;13.637,00;19.007,40;15.475,33;14.759,93;
1.1.17;19:15;19:30;18.849,00;15.516,70;14.948,07;226,54;0,00;13,21;13.481,41;-600,27;569,56;12.881,14;13.481,41;18.947,08;15.377,62;14.659,26;
1.1.17;19:30;19:45;18.474,00;15.281,01;14.715,29;227,24;0,00;13,21;13.315,99;-674,26;555,84;12.641,73;13.315,99;18.577,50;15.143,25;14.434,17;
1.1.17;19:45;20:00;18.485,00;15.068,18;14.509,61;227,94;0,00;13,21;13.096,45;-664,49;548,12;12.431,96;13.096,45;18.589,05;14.931,59;14.235,18;
1.1.17;20:00;20:15;18.092,00;14.668,73;14.117,77;227,04;0,00;13,21;12.753,87;-618,36;528,61;12.135,50;12.753,87;18.200,01;14.534,29;13.855,84;
1.1.17;20:15;20:30;17.788,00;14.333,64;13.790,54;228,34;0,00;13,21;12.381,56;-546,66;513,01;11.834,89;12.381,56;17.900,98;14.200,96;13.538,78;
1.1.17;20:30;20:45;17.414,00;13.998,99;13.450,21;179,14;0,00;13,21;11.983,01;-424,94;495,94;11.558,07;11.983,01;17.482,81;13.868,02;13.208,78;
1.1.17;20:45;21:00;17.268,00;13.695,47;13.150,67;0,64;0,00;13,21;11.663,42;-402,00;481,77;11.261,43;11.663,42;17.162,08;13.566,03;12.918,12;
1.1.17;21:00;21:15;16.987,00;13.466,58;12.920,16;0,64;0,00;13,21;11.364,33;-328,73;470,74;11.035,60;11.364,33;16.884,29;13.338,26;12.694,31;
1.1.17;21:15;21:30;16.626,00;13.138,61;12.595,66;0,64;0,00;13,21;11.084,63;-350,79;455,88;10.733,84;11.084,63;16.527,33;13.011,87;12.379,03;
1.1.17;21:30;21:45;16.400,00;12.799,52;12.259,76;92,74;0,00;13,21;10.680,29;-302,00;443,51;10.378,29;10.680,29;16.394,91;12.674,38;12.052,43;
1.1.17;21:45;22:00;16.285,00;12.833,82;12.292,50;215,94;0,00;13,21;10.577,53;-147,31;444,65;10.430,22;10.577,53;16.403,02;12.708,51;12.084,28;
1.1.17;22:00;22:15;16.510,00;13.118,33;12.574,70;228,04;0,00;13,21;10.777,88;-33,39;456,44;10.744,48;10.777,88;16.637,49;12.991,69;12.358,66;
1.1.17;22:15;22:30;16.245,00;12.869,13;12.330,26;227,74;0,00;13,21;10.511,75;-39,33;445,55;10.472,41;10.511,75;16.375,13;12.743,66;12.121,01;
1.1.17;22:30;22:45;16.005,00;12.370,73;11.838,87;16,54;0,00;13,21;10.115,92;-122,78;425,15;9.993,13;10.115,92;15.928,82;12.247,54;11.642,85;
1.1.17;22:45;23:00;15.449,00;11.949,79;11.418,65;0,64;0,00;13,21;9.749,73;-127,74;406,40;9.621,99;9.749,73;15.362,92;11.828,45;11.233,52;
1.1.17;23:00;23:15;15.030,00;11.541,87;11.012,80;0,64;0,00;13,21;9.342,65;-153,15;390,26;9.189,51;9.342,65;14.948,18;11.422,27;10.837,81;
1.1.17;23:15;23:30;14.696,00;11.207,36;10.679,73;0,64;0,00;13,21;8.938,39;-57,48;377,52;8.880,91;8.938,39;14.617,49;11.089,14;10.512,79;
1.1.17;23:30;23:45;14.313,00;10.827,27;10.303,54;0,64;0,00;13,21;8.542,97;-46,02;363,50;8.496,94;8.542,97;14.238,20;10.710,57;10.145,40;
2.1.17;23:45;00:00;14.112,00;10.521,24;10.006,16;0,64;0,00;13,21;8.202,74;5,74;353,68;8.208,49;8.202,74;14.039,10;10.405,72;9.854,75;
2.1.17;00:00;00:15;13.874,00;10.257,67;9.736,72;0,64;0,00;13,21;7.727,93;226,99;344,54;7.954,92;7.727,93;13.803,32;10.143,14;9.591,23;
2.1.17;00:15;00:30;13.466,00;9.900,58;9.380,04;0,64;0,00;13,21;7.432,47;194,30;331,92;7.626,77;7.432,47;13.399,04;9.787,35;9.242,15;
2.1.17;00:30;00:45;13.149,00;9.620,85;9.109,16;0,64;0,00;13,21;7.147,50;194,05;322,54;7.341,55;7.147,50;13.084,85;9.508,62;8.976,86;
2.1.17;00:45;01:00;12.824,00;9.415,75;8.898,24;0,64;0,00;13,21;6.888,55;245,47;314,78;7.134,02;6.888,55;12.762,67;9.304,22;8.770,18;
2.1.17;01:00;01:15;12.659,00;9.203,78;8.683,28;0,64;0,00;13,21;6.690,94;245,52;308,45;6.936,46;6.690,94;12.599,07;9.092,96;8.559,43;
2.1.17;01:15;01:30;12.459,00;9.030,16;8.526,62;0,64;0,00;13,21;6.528,53;250,94;303,20;6.779,48;6.528,53;12.400,75;8.919,91;8.405,77;
2.1.17;01:30;01:45;12.324,00;8.813,38;8.301,55;0,64;0,00;13,21;6.397,21;199,33;297,16;6.596,54;6.397,21;12.266,86;8.703,83;8.184,92;
2.1.17;01:45;02:00;12.266,00;8.705,48;8.195,16;0,64;0,00;13,21;6.311,94;184,66;294,38;6.496,59;6.311,94;12.209,34;8.596,28;8.080,49;
2.1.17;02:00;02:15;12.048,00;8.624,04;8.116,78;0,64;0,00;13,21;6.224,88;166,06;290,94;6.390,93;6.224,88;11.993,11;8.515,09;8.003,54;
2.1.17;02:15;02:30;11.819,00;8.469,15;7.963,39;0,64;0,00;13,21;6.123,95;167,79;285,88;6.291,74;6.123,95;11.765,93;8.360,68;7.852,90;
2.1.17;02:30;02:45;11.712,00;8.323,01;7.808,34;0,64;0,00;13,21;6.057,04;77,02;281,87;6.134,06;6.057,04;11.659,77;8.214,99;7.700,57;
2.1.17;02:45;03:00;11.717,00;8.260,00;7.741,62;37,94;0,00;13,21;6.017,69;61,66;280,86;6.079,34;6.017,69;11.701,74;8.152,16;7.635,00;
2.1.17;03:00;03:15;11.683,00;8.210,75;7.704,09;109,84;0,00;13,21;5.983,79;40,61;280,36;6.024,41;5.983,79;11.739,34;8.103,07;7.598,12;
2.1.17;03:15;03:30;11.589,00;8.205,11;7.700,20;111,14;0,00;13,21;5.963,01;46,88;279,55;6.009,90;5.963,01;11.647,36;8.097,44;7.594,30;
2.1.17;03:30;03:45;11.532,00;8.175,71;7.667,91;111,14;0,00;13,21;5.967,06;-19,59;278,47;5.947,46;5.967,06;11.590,81;8.068,13;7.562,57;
2.1.17;03:45;04:00;11.565,00;8.141,55;7.634,59;111,14;0,00;13,21;5.995,56;-93,56;278,06;5.902,00;5.995,56;11.623,55;8.034,07;7.529,81;
2.1.17;04:00;04:15;11.734,00;8.229,31;7.711,05;106,54;0,00;13,21;6.026,29;-92,80;280,91;5.933,49;6.026,29;11.786,66;8.121,57;7.604,97;
2.1.17;04:15;04:30;11.985,00;8.337,99;7.817,19;0,64;0,00;13,21;6.068,25;-89,61;284,23;5.978,64;6.068,25;11.930,61;8.229,92;7.709,27;
2.1.17;04:30;04:45;12.107,00;8.469,28;7.948,65;0,64;0,00;13,21;6.105,91;-121,23;287,92;5.984,68;6.105,91;12.051,63;8.360,81;7.838,41;
2.1.17;04:45;05:00;12.360,00;8.551,84;8.038,55;0,64;0,00;13,21;6.040,30;29,74;291,84;6.070,04;6.040,30;12.302,57;8.443,12;7.926,71;
2.1.17;05:00;05:15;12.607,00;8.660,85;8.142,78;34,64;0,00;13,21;6.149,89;-15,52;296,40;6.134,37;6.149,89;12.581,22;8.551,79;8.029,07;
2.1.17;05:15;05:30;12.928,00;8.877,55;8.347,70;111,14;0,00;13,21;6.265,45;34,89;304,26;6.300,34;6.265,45;12.975,32;8.767,80;8.230,22;
2.1.17;05:30;05:45;13.350,00;9.151,89;8.601,75;111,14;0,00;13,21;6.459,59;-20,09;313,69;6.439,51;6.459,59;13.393,59;9.041,25;8.479,47;
2.1.17;05:45;06:00;14.012,00;9.523,99;8.912,18;110,84;0,00;13,21;6.645,64;-9,80;327,09;6.635,84;6.645,64;14.049,20;9.412,09;8.783,83;
2.1.17;06:00;06:15;15.744,00;10.058,51;9.348,43;111,24;0,00;13,21;6.913,39;-137,03;355,18;6.776,36;6.913,39;15.764,29;9.944,72;9.211,20;
2.1.17;06:15;06:30;16.459,00;10.453,87;9.728,88;86,54;0,00;13,21;7.356,46;-320,11;372,20;7.036,35;7.356,46;16.447,13;10.338,60;9.583,57;
2.1.17;06:30;06:45;17.440,00;11.140,13;10.357,82;0,64;0,00;13,21;8.119,70;-610,60;399,11;7.509,10;8.119,70;17.332,09;11.022,18;10.198,43;
2.1.17;06:45;07:00;18.384,00;11.686,24;10.873,00;0,64;0,00;13,21;8.687,51;-850,65;424,83;7.836,86;8.687,51;18.264,81;11.566,03;10.701,41;
2.1.17;07:00;07:15;19.028,00;12.263,71;11.401,43;0,64;0,00;13,21;9.237,90;-1.040,14;448,48;8.197,77;9.237,90;18.900,78;12.141,00;11.216,74;
2.1.17;07:15;07:30;19.497,00;12.758,20;11.883,49;54,64;0,00;13,21;9.721,77;-1.164,91;469,96;8.556,86;9.721,77;19.417,05;12.633,25;11.686,28;
2.1.17;07:30;07:45;20.350,00;13.388,30;12.419,29;225,24;0,00;13,21;10.060,41;-1.129,14;501,15;8.931,27;10.060,41;20.426,95;13.260,37;12.207,58;
2.1.17;07:45;08:00;21.206,00;14.088,82;13.006,81;227,44;0,00;13,21;10.273,10;-800,67;533,30;9.472,43;10.273,10;21.273,13;13.957,40;12.778,46;
2.1.17;08:00;08:15;21.644,00;14.535,98;13.368,12;228,54;0,00;13,21;10.457,37;-777,30;552,57;9.680,07;10.457,37;21.705,89;14.402,24;13.129,14;
2.1.17;08:15;08:30;21.917,00;14.741,00;13.463,65;227,54;0,00;13,21;10.676,98;-932,59;560,51;9.744,39;10.676,98;21.973,90;14.606,17;13.221,82;
2.1.17;08:30;08:45;22.508,00;15.097,10;13.787,78;44,24;0,00;13,21;10.693,63;-625,14;578,35;10.068,49;10.693,63;22.375,53;14.960,35;13.536,11;
2.1.17;08:45;09:00;23.112,00;15.377,56;13.988,78;0,64;0,00;13,21;10.894,57;-687,50;594,65;10.207,07;10.894,57;22.927,39;15.239,26;13.730,89;
2.1.17;09:00;09:15;23.605,00;16.018,99;14.491,63;0,64;0,00;13,21;11.177,58;-513,38;621,93;10.664,20;11.177,58;23.412,71;15.877,05;14.217,78;
2.1.17;09:15;09:30;24.084,00;16.559,73;14.711,76;75,74;0,00;13,21;11.344,60;-442,97;641,11;10.901,63;11.344,60;23.957,99;16.414,60;14.430,75;
2.1.17;09:30;09:45;24.990,00;17.329,34;15.000,70;110,64;0,00;13,21;11.441,04;-333,17;670,85;11.107,86;11.441,04;24.883,43;17.179,48;14.710,13;
2.1.17;09:45;10:00;25.198,00;17.428,57;15.088,87;110,64;0,00;13,21;11.516,83;-357,80;677,92;11.159,04;11.516,83;25.087,94;17.278,09;14.795,34;
2.1.17;10:00;10:15;25.451,00;17.875,86;15.516,44;110,74;0,00;15,26;11.598,02;-59,17;699,72;11.538,85;11.598,02;25.336,75;17.722,52;15.210,31;
2.1.17;10:15;10:30;25.495,00;17.946,14;15.581,14;110,84;0,00;13,21;11.660,89;-98,88;703,10;11.562,01;11.660,89;25.380,09;17.792,34;15.270,80;
2.1.17;10:30;10:45;25.759,00;18.041,45;15.686,48;110,74;0,00;13,21;11.724,99;-81,80;711,92;11.643,19;11.724,99;25.639,46;17.887,03;15.372,46;
2.1.17;10:45;11:00;26.000,00;18.411,25;16.033,24;108,04;0,00;13,21;11.825,56;94,64;730,75;11.920,20;11.825,56;25.873,63;18.254,39;15.706,97;
2.1.17;11:00;11:15;26.202,00;18.695,04;16.333,35;108,84;0,00;13,21;11.848,03;330,36;747,02;12.178,39;11.848,03;26.072,89;18.536,27;15.996,26;
2.1.17;11:15;11:30;26.072,00;18.634,57;16.267,43;109,14;0,00;17,30;11.963,96;224,44;742,09;12.188,40;11.963,96;25.945,46;18.476,21;15.936,68;
2.1.17;11:30;11:45;25.997,00;18.549,99;16.255,46;109,24;0,00;17,30;12.113,67;103,28;739,78;12.216,94;12.113,67;25.871,87;18.392,20;15.925,14;
2.1.17;11:45;12:00;26.355,00;18.767,20;16.483,71;109,34;0,00;13,21;12.231,10;193,39;755,70;12.424,48;12.231,10;26.223,69;18.607,94;16.141,12;
2.1.17;12:00;12:15;26.609,00;18.902,67;16.532,98;108,44;0,00;17,30;12.523,41;37,86;763,08;12.561,28;12.523,41;26.472,30;18.742,49;16.192,53;
2.1.17;12:15;12:30;26.288,00;18.770,24;16.415,61;109,14;0,00;37,76;12.477,37;-71,32;752,94;12.406,06;12.477,37;26.157,67;18.610,96;16.099,17;
2.1.17;12:30;12:45;26.465,00;18.968,07;16.629,05;109,44;0,00;27,53;12.461,90;85,61;764,92;12.547,51;12.461,90;26.331,84;18.807,44;16.294,89;
2.1.17;12:45;13:00;26.146,00;18.658,45;16.345,30;109,54;0,00;39,81;12.378,57;-40,81;747,21;12.337,76;12.378,57;26.018,56;18.499,93;16.033,40;
2.1.17;13:00;13:15;25.942,00;18.470,10;16.141,84;109,54;0,00;52,08;12.264,10;-48,95;735,45;12.215,15;12.264,10;25.818,12;18.312,85;15.849,15;
2.1.17;13:15;13:30;25.830,00;18.444,53;16.108,92;109,24;0,00;201,43;12.175,20;131,24;737,54;12.306,44;12.175,20;25.707,76;18.287,45;15.961,37;
2.1.17;13:30;13:45;25.466,00;18.092,58;15.777,24;109,14;0,00;348,73;12.091,73;141,71;722,30;12.233,44;12.091,73;25.349,92;17.937,82;15.783,64;
2.1.17;13:45;14:00;24.904,00;17.736,92;15.432,70;109,14;0,00;285,31;11.960,58;-119,49;696,06;11.841,09;11.960,58;24.797,40;17.584,48;15.390,14;
2.1.17;14:00;14:15;24.828,00;17.650,40;15.327,63;109,34;0,00;187,11;11.836,64;-215,00;687,17;11.621,63;11.836,64;24.722,86;17.498,51;15.193,93;
2.1.17;14:15;14:30;24.855,00;17.622,20;15.317,99;208,64;0,00;70,49;11.753,77;-177,17;684,76;11.576,60;11.753,77;24.847,05;17.470,48;15.072,03;
2.1.17;14:30;14:45;24.641,00;17.523,72;15.235,08;226,14;0,00;64,36;11.699,96;-154,75;677,82;11.545,21;11.699,96;24.653,82;17.372,63;14.986,02;
2.1.17;14:45;15:00;24.669,00;17.521,51;15.241,49;226,94;0,00;54,13;11.645,95;-118,21;678,15;11.527,74;11.645,95;24.682,15;17.370,44;14.982,33;
2.1.17;15:00;15:15;24.875,00;17.723,90;15.426,64;227,64;0,00;39,81;11.617,50;14,32;688,74;11.631,81;11.617,50;24.885,40;17.571,54;15.147,31;
2.1.17;15:15;15:30;24.911,00;17.753,06;15.475,44;227,94;0,00;23,44;11.599,55;105,34;690,65;11.704,90;11.599,55;24.921,09;17.600,51;15.178,63;
2.1.17;15:30;15:45;24.375,00;17.365,66;15.110,89;227,44;0,00;45,94;11.623,37;-103,54;667,62;11.519,82;11.623,37;24.393,49;17.215,58;14.848,25;
2.1.17;15:45;16:00;24.396,00;17.298,73;15.040,26;227,54;0,00;29,58;11.724,34;-216,92;664,62;11.507,42;11.724,34;24.414,24;17.149,07;14.764,18;